﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Rechgs to-from Other NHS,Medical Management,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,47308162,17848.6,Top Cover Doctor Rota. 01 April 2023 to 31 July 2024. Consultants from UHSx providing cover to Critical Care Teams and wider Clinicians. Avg spend 20K per month,BN2 3EW, , , , ,GB 654 4393 22,174450
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Rechgs to-from Other NHS,Medical Management,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,47308162,20475.83,Top Cover Doctor. 01 April 2023 to 31 March 2024. Consultants from UHSx,BN2 3EW, , , , ,GB 654 4393 22,174450
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Contr Estate Management,Make Ready,CHURCHILL CONTRACT SERVICES LTD,47674799,455898.05,"BC: 13.7.23 - 6 month purchase order for monthly cost @ 457,307.69 MRC VPP - July - 31 December 23",LU1 3LU, , , , ,467281425,550934
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Contr Estate Management,Make Ready,CHURCHILL CONTRACT SERVICES LTD,47674799,91179.62,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5190395_22119862_20230712114206,LU1 3LU, , , , ,467281425,550934
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,47692348,71046.38,"BC: June 2023- PO for Essential vehicle Spares for the month of June 2023, for the 11 workshops, in Sussex and Surrey and Kent, as per normal requisitions",BN11 2RU, , , , ,621684934,S0667
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,General Practitioners,IC Leadership 111,INTEGRATED CARE 24 LTD,47715614,158607,Additional GP(CAS) Rota from Feb23-Mar24 over and above contract values,TN24 0GP, , , , ,991241024,7256
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Electricity,Estates & Facilities,LASER ENERGY BUYING GROUP,47806456,65451.32,Contract Ref ecm_12011 - Consolidated Electricity for all Trust sites.  - Invoice E8913889,ME19 4YT, , , , ,,E8913889
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,AUC Additions,Balance Sheet,CDW LTD,47888664,-165763,Checkpoint - ADVANCED PROTECT ANTI-PHISHING 5 YEAR INCLUDING URL INSPECTION - Procurement via NHS SBS DWS (SBS/19/AB/WAB/9411/03),EC4M 9AF, , , , ,GB902194939,UKPSC0247616
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,AUC Additions,Balance Sheet,CDW LTD,47888664,-45608.5,HARMONY EMAIL & COLLABORATION LIGHT USERS 2 YEAR,EC4M 9AF, , , , ,GB902194939,UKPSC0247616
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,AUC Additions,Balance Sheet,CDW LTD,47888664,-62125.5,HARMONY EMAIL & COLLABORATION LIGHT USERS 3 YEAR,EC4M 9AF, , , , ,GB902194939,UKPSC0247616
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,AUC Additions,Balance Sheet,CDW LTD,47888664,-54699.4,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/833ad5cd-c906-5983-a2f6-e6505b778426,EC4M 9AF, , , , ,GB902194939,UKPSC0247616
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Contr Estate Management,Make Ready,CHURCHILL CONTRACT SERVICES LTD,47893554,421364.22,"BC: 13.7.23 - 6 month purchase order for monthly cost @ 457,307.69 MRC VPP - July - 31 December 23",LU1 3LU, , , , ,467281425,551986
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Contr Estate Management,Make Ready,CHURCHILL CONTRACT SERVICES LTD,47893554,84272.86,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5219192_22282610_20230731191253,LU1 3LU, , , , ,467281425,551986
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,External Contractors,Operations Support Desk,CHURCHILL CONTRACT SERVICES LTD,47893727,34457.05,OSD Drivers Q2 23/24,LU1 3LU, , , , ,467281425,551988
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,External Contractors,Operations Support Desk,CHURCHILL CONTRACT SERVICES LTD,47893727,6891.41,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5219192_22282612_20230731191253,LU1 3LU, , , , ,467281425,551988
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,47893903,53391.86,PLATINUM Contracted Private Ambulance Provider Resources  Q2  Q4 2023,L3 1DL, , , , ,,493SEC
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,47893908,50973.83,CORE 17 July - 23 July,L3 1DL, , , , ,,495SEC
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,47893912,54363.55,PLATINUM Contracted Private Ambulance Provider Resources  Q2  Q4 2023,L3 1DL, , , , ,,494SEC
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,47933720,53103.81,Elite EMS  Contracted Private Ambulance Provider Resources - Q2 -Q4 2023,B77 4DR, , , , ,,634680
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,47933721,50206.18,Elite EMS  Contracted Private Ambulance Provider Resources - Q2 -Q4 2023,B77 4DR, , , , ,,634614
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,47933722,57063.9,Elite EMS  Contracted Private Ambulance Provider Resources - Q2 -Q4 2023,B77 4DR, , , , ,,634725
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,47933776,52524.28,Elite EMS  Contracted Private Ambulance Provider Resources - Q2 -Q4 2023,B77 4DR, , , , ,,634729
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,AUC Additions,Balance Sheet,CDW LTD,47945919,28263,"APPLE 10.2-INCH IPAD WI-FI + CELLULAR 9TH GENERATION TABLET 256 GB 10.2"" IPS (2160 X 162",EC4M 9AF, , , , ,GB902194939,UKSI04044024
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,AUC Additions,Balance Sheet,CDW LTD,47945919,887.5,CDW CONFIGURATION- EUC MULTIPLE HW INSTALL,EC4M 9AF, , , , ,GB902194939,UKSI04044024
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,AUC Additions,Balance Sheet,CDW LTD,47945919,5460,CONNECT PLUS 5GB 13 MONTHS MULTI NETWORK SIM,EC4M 9AF, , , , ,GB902194939,UKSI04044024
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,AUC Additions,Balance Sheet,CDW LTD,47945919,396.5,JUICE 2M MRI CERTIFIED USB-A TO LIGHTNING CABLES,EC4M 9AF, , , , ,GB902194939,UKSI04044024
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,AUC Additions,Balance Sheet,CDW LTD,47945919,1900,NUTKASE ULTRA WATERPROOF CASE FOR IPAD 10.2 UNBRANDED,EC4M 9AF, , , , ,GB902194939,UKSI04044024
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,AUC Additions,Balance Sheet,CDW LTD,47945919,5652.6,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c267c91e-d912-56f5-99dc-afd040160806,EC4M 9AF, , , , ,GB902194939,UKSI04044024
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Ext Contr Domestics,Estates & Facilities,CHURCHILL CONTRACT SERVICES LTD,47949181,82011.89,New rate Agreed for 1st April 2023 - 31st March 2024 - Churchill Blanket Po for Site Cleans,LU1 3LU, , , , ,467281425,551987
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Fleet Veh Maint Ext Contr,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,47953169,4697.34,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5221730_22297565_20230802100152,BN11 2RU, , , , ,621684934,S0674
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Payroll Ded'ns N/S Curr,Balance Sheet,TUSKERDIRECT LTD,47953170,42322.3,Tusker Monthly Rentals Call Off Order 2023,WD18 8YF, , , , ,GB244155576a,79142
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Payroll Ded'ns N/S Curr,Balance Sheet,TUSKERDIRECT LTD,47953170,7775.9,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5221260_22294436_20230801181240,WD18 8YF, , , , ,GB244155576a,79142
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,47953171,55122.64,"BC: July 2023- PO for Essential vehicle Spares for the month of July 2023, for the 11 workshops, in Sussex and Surrey and Kent, as per normal requisitions",BN11 2RU, , , , ,621684934,S0673
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,47953171,11024.53,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5221730_22297564_20230802100152,BN11 2RU, , , , ,621684934,S0673
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Staff Uniforms & Clothing,Logistics,COONEEN AT WORK LTD,47956359,27538.81,BC: 6.7.23 - invoice 8099757H - Uniform Ordered for Secamb Staff  May - Cooneen at work - overdue invoice,SP4 7RT, , , , ,GB5417247448,8099757H
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Staff Uniforms & Clothing,Logistics,COONEEN AT WORK LTD,47956359,5507.76,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5220381_22289127_20230801143917,SP4 7RT, , , , ,GB5417247448,8099757H
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Computer Network Costs,Information Technology,EUROPEAN ELECTRONIQUE LTD,47956363,59592.04,European Electronique - ELAN & Related Services (36 months from 1st Oct 2022),OX29 4TT, , , , ,834853016,1593119
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Computer Network Costs,Information Technology,EUROPEAN ELECTRONIQUE LTD,47956363,11918.41,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/5da7b949-476b-5339-acd1-0ffe147fa8ab,OX29 4TT, , , , ,834853016,1593119
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,AUC Additions,Balance Sheet,OMNICELL LTD,47956365,210000,50% cost of the Medx Software being supplied by Omnicell,M44 5GR, , , , ,GB775871379,10512
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,AUC Additions,Balance Sheet,OMNICELL LTD,47956365,38625,50% cost of the New Omnicell Hardware,M44 5GR, , , , ,GB775871379,10512
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,AUC Additions,Balance Sheet,OMNICELL LTD,47956365,49725,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5222120_22301687_20230802115632,M44 5GR, , , , ,GB775871379,10512
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,AUC Additions,Balance Sheet,OMNICELL LTD,47956368,210000,50% cost of the New Omnicell Hardware,M44 5GR, , , , ,GB775871379,10511
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,AUC Additions,Balance Sheet,OMNICELL LTD,47956368,42000,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5222120_22301686_20230802115632,M44 5GR, , , , ,GB775871379,10511
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Contr Estate Management,Make Ready,CHURCHILL CONTRACT SERVICES LTD,47966124,35943.49,"BC: 13.7.23 - 6 month purchase order for monthly cost @ 457,307.69 MRC VPP - July - 31 December 23",LU1 3LU, , , , ,467281425,553279
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Contr Estate Management,Make Ready,CHURCHILL CONTRACT SERVICES LTD,47966124,7188.7,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5227560_22333981_20230804135007,LU1 3LU, , , , ,467281425,553279
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Bldg/Eng Equip Maint Cont,Estates & Facilities,RYDON MAINTENANCE LTD,47989004,96361.07,"New FM contract figure for the period 1st July 2023 - 31st March 2024 (792,249.64 (FM service ) and 75,000 (Repairs) + VAT )",DA9 9AY, , , , ,367341542,SEC13722
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Contr Refuse & Clin Waste,Estates & Facilities,SHARPSMART LTD,47989087,22857.12,July Services,DL16 6JF, , , , ,GB 801 4496 49,182500
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,AUC Additions,Balance Sheet,TERRAFIX LTD,48003395,21250,Terrafix: 60 x 8 screens ( Fiat build x 57 + 3 spares) ref No: 10585 (v1),ST15SH, , , , ,GB646932509,FLINV10795
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Computer Software/License,Information Technology,QUICKSILVA LTD,48003417,21007.1,Quicksilva - orQestra Managed Service - PDS  CAD - 8.3.23 to 7.3.24,SN15 1JW, , , , ,762808216,2002647
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Computer Software/License,Information Technology,QUICKSILVA LTD,48003417,9592.76,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5224636_22314851_20230803122349,SN15 1JW, , , , ,762808216,2002647
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Computer Software/License,Information Technology,QUICKSILVA LTD,48003417,5708.45,orQestra Managed Service - CPIS  CAD - 8.3.23 to 7.3.24,SN15 1JW, , , , ,762808216,2002647
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Computer Software/License,Information Technology,QUICKSILVA LTD,48003417,3151.92,orQestra Managed Service - PDS  ePCR - 8.3.23 to 7.3.24,SN15 1JW, , , , ,762808216,2002647
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Computer Software/License,Information Technology,QUICKSILVA LTD,48003417,7991.83,orQestra Managed Service - SCR  CAD - 8.3.23 to 7.3.24,SN15 1JW, , , , ,762808216,2002647
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Computer Software/License,Information Technology,QUICKSILVA LTD,48003417,10104.49,orQestra Managed Service - support - 8.3.23 to 7.3.24,SN15 1JW, , , , ,762808216,2002647
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Med & Surg Equip General,Medicines Governance,OPENHOUSE PRODUCTS LTD,48004015,24800,Drug pouches -  400 - Specialist 400 - Hypo 400 - Cardiac 400 - Arrest,CH41 4BW, , , , ,673313541,SI064031
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Med & Surg Equip General,Medicines Governance,OPENHOUSE PRODUCTS LTD,48004015,4960,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5224707_22315453_20230803123717,CH41 4BW, , , , ,673313541,SI064031
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Computer Software/License,Body Worn Cameras,MOTOROLA SOLUTIONS UK LTD,48030044,32448,Renewal of Contract ecm_13403 - Body Worn Cameras 2023 - 2024,SW1E 5LB, , , , ,260311213,1980003790
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,48030045,38383.87,Elite EMS  Contracted Private Ambulance Provider Resources - Q2 -Q4 2023,B77 4DR, , , , ,,634776
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,AUC Additions,Balance Sheet,CDW LTD,48036712,56526,"APPLE 10.2-INCH IPAD WI-FI + CELLULAR 9TH GENERATION TABLET 256 GB 10.2"" IPS (2160 X 162",EC4M 9AF, , , , ,GB902194939,UKSI04050767
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,AUC Additions,Balance Sheet,CDW LTD,48036712,1775,CDW CONFIGURATION- EUC MULTIPLE HW INSTALL,EC4M 9AF, , , , ,GB902194939,UKSI04050767
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,AUC Additions,Balance Sheet,CDW LTD,48036712,10920,CONNECT PLUS 5GB 13 MONTHS MULTI NETWORK SIM,EC4M 9AF, , , , ,GB902194939,UKSI04050767
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,AUC Additions,Balance Sheet,CDW LTD,48036712,793,JUICE 2M MRI CERTIFIED USB-A TO LIGHTNING CABLES,EC4M 9AF, , , , ,GB902194939,UKSI04050767
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,AUC Additions,Balance Sheet,CDW LTD,48036712,3800,NUTKASE ULTRA WATERPROOF CASE FOR IPAD 10.2 UNBRANDED,EC4M 9AF, , , , ,GB902194939,UKSI04050767
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,AUC Additions,Balance Sheet,CDW LTD,48036712,11305.2,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/323be7fb-d346-57a5-88cf-7ceed669f1bd,EC4M 9AF, , , , ,GB902194939,UKSI04050767
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,48039163,56329.07,PLATINUM Contracted Private Ambulance Provider Resources  Q2  Q4 2023,L3 1DL, , , , ,,496SEC
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,48039169,42846.24,PLATINUM Contracted Private Ambulance Provider Resources  Q2  Q4 2023,L3 1DL, , , , ,,498SEC
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Minor Works,Estates & Facilities,RYDON MAINTENANCE LTD,48058882,45613.1,"January 2023 Chargeable repairs, backlog and damage",DA9 9AY, , , , ,367341542,SEC13704
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,48058974,2027046.14,,G70 6AA, , , , ,,577PB001532522404
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,48058974,2603759.56,,G70 6AA, , , , ,,577PB001532522404
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Shared Parental Leave,Balance Sheet,INLAND REVENUE CIS,48058974,-3014.92,,G70 6AA, , , , ,,577PB001532522404
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,48058974,-67591.81,,G70 6AA, , , , ,,577PB001532522404
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Statutory Pat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,48058974,-634.72,,G70 6AA, , , , ,,577PB001532522404
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,"Books, Journals & Subscr",CEO Office,ASSOCIATION OF AMBULANCE CHIEF EXECUTIVES,48065428,70000,Annual subscription to Association of Ambulance Chief Executives for 2023/24 financial year,EC4A 4AB, , , , ,GB 138 7534 87,1961
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,"Books, Journals & Subscr",CEO Office,ASSOCIATION OF AMBULANCE CHIEF EXECUTIVES,48065428,14000,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5231634_22359031_20230808120115,EC4A 4AB, , , , ,GB 138 7534 87,1961
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Staff Recruitment Advert,Employee Resourcing,ISLE OF WIGHT NHS TRUST,48089422,26325,FOUNDATION TRUST ADVERTISING,LS11 1HP, , , , ,654441776,44351328
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Staff Uniforms & Clothing,Logistics,VIMPEX LTD,48089447,46374,500 MPI PVC-GSC-01-01 MPI Professional with visor clear NHS Green Helmet 131each. Orders@vimpex.co.uk quote 105876,SS3 0PJ, , , , ,645093533,435900
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Staff Uniforms & Clothing,Logistics,VIMPEX LTD,48089447,9274.8,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5235293_22379092_20230810103955,SS3 0PJ, , , , ,645093533,435900
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,VENSON AUTOMOTIVE SOLUTIONS LTD,48121091,126651.4,"MST Venson for rental of 50 X DCA vehicles (Mercs), 20 quarterly rentals for 5 years + pre-lease interest charges as per xxxxxxxxxxxxxxx's email dated 20 November 2019.",KT7 0SR, , , , ,600539278,603348
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Independent Sector,IC Leadership 111,INTEGRATED CARE 24 LTD,48121202,89605.6,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/79dfb526-a33e-53ee-8fd1-36ea59ef1a2e,TN24 0GP, , , , ,991241024,7381
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,General Practitioners,IC Leadership 111,INTEGRATED CARE 24 LTD,48121203,31721.4,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/deaa00d8-c63d-59c3-a0b2-2c58a1a5772b,TN24 0GP, , , , ,991241024,7382
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,48121204,61487.35,ELITE EMS - Private Ambulance Provision - Q1 01st Apr 2023 - 30th Jun 2023 Actual Spend,B77 4DR, , , , ,,634336
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,48121205,56928.67,ELITE EMS - Private Ambulance Provision - Q1 01st Apr 2023 - 30th Jun 2023 Actual Spend,B77 4DR, , , , ,,634474
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,48121206,50766.39,ELITE EMS - Private Ambulance Provision - Q1 01st Apr 2023 - 30th Jun 2023 Actual Spend,B77 4DR, , , , ,,634485
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,48121207,37919.02,ELITE EMS - Private Ambulance Provision - Q1 01st Apr 2023 - 30th Jun 2023 Actual Spend,B77 4DR, , , , ,,634344
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,48121209,58918.38,ELITE EMS - Private Ambulance Provision - Q1 01st Apr 2023 - 30th Jun 2023 Actual Spend,B77 4DR, , , , ,,634486
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,48121210,38113.43,ELITE EMS - Private Ambulance Provision - Q1 01st Apr 2023 - 30th Jun 2023 Actual Spend,B77 4DR, , , , ,,634494
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,48121212,58789.57,PLATINUM - Private Ambulance Provision - Q1 01st Apr 2023 - 30th Jun 2023 Actual Spend,L3 1DL, , , , ,,481SEC
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,48121213,63076.34,PLATINUM - Private Ambulance Provision - Q1 01st Apr 2023 - 30th Jun 2023 Actual Spend,L3 1DL, , , , ,,475SEC
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,48121214,62163.21,PLATINUM - Private Ambulance Provision - Q1 01st Apr 2023 - 30th Jun 2023 Actual Spend,L3 1DL, , , , ,,482SEC